"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Hampton Hills Metro Park","","","vicinity coordinates; nearest parking lot","","177017","1","","","","public","152.0'","","","","","","Stefan Radivoyevitch","2018-12-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Hampton Hills Metro Park","","","vicinity coordinates; nearest parking lot","","177018","1","","","","public","152.0'","","","","","","Stefan Radivoyevitch","2018-12-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Hampton Hills Metro Park","","","vicinity coordinates; nearest parking lot","","177016","1","","","","public","156.0'","","","","","","Stefan Radivoyevitch","2018-12-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Hampton Hills Metropark","41 10.008","-081 34.019","","","170147","1","41 10.008","-081 34.019","","public","160.0'","Clinometer/laser rangefinder/sine","","","","Previously discovered and measured by Galehouse/Rand at a height of 159' on Feb. 2011.","Stefan Radivoyevitch","2018-04-30","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Hampton Hills Metropark","","","","","170146","1","","","","public","162.0'","Clinometer/laser rangefinder/sine","","","","Mid-slope was eyeballed. Height was recently reduced from 164' to 162' that is more repeatable. 

This tree was first located and measured in Feb. 2011 at a height of 160.8' by Steve Galehouse / Rand Paul.

I previously measured this tree at 162'  in Dec. 2016.","Stefan Radivoyevitch","2018-04-30","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","O 'Neill Woods","","","","","161280","1","","","","Metropark","134.0'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Steve Galehouse, Rob Curtis","2011-02-28","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","O 'Neill Woods","","","","","161279","1","","","","Metropark","138.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Steve Galehouse, Rob Curtis","2011-02-28","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","O 'Neill Woods","","","","","161278","1","","","","Metropark","145.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse, Rob Curtis","2011-02-28","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","O 'Neill Woods","","","","","161277","1","","","","Metropark","146.9'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse, Rob Curtis","2011-02-28","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","O 'Neill Woods","","","","","16746","1","","","","Metropark","158.3'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-28","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","O'neill Metroparks","","","","","165394","1","","","","public","150.0'","Clinometer/laser rangefinder/sine","","","","encroaching vines","Stefan Radivoyevitch","2018-02-13","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","O'neill Metroparks","","","","","165392","1","","","","public","151.0'","Clinometer/laser rangefinder/sine","","","","Young, skinny tree, growing vigorously.  Single measurement rounded down to lowest foot because base was not marked off.","Stefan Radivoyevitch","2018-02-13","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","O'neill Metroparks","","","","","165393","1","","","","public","151.0'","Clinometer/laser rangefinder/sine","","","","double stem","Stefan Radivoyevitch","2018-02-13","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","O'neill Metroparks","","","","","165391","1","","","","public","156.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","Ave. ht. of three different measurements (154, 156, 157.7).

Possibly same tree measured by Galehouse in 2011 at 158.3.","Stefan Radivoyevitch","2018-02-13","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","O'neill Metroparks","41 10.230","-081 35.458","","","165390","1","41 10.230","-081 35.458","","public","156.2'","Clinometer/laser rangefinder/sine","","","","Ave. Ht. of two different measurements (154.7, 157.8).

Possibly same tree measured by Galehouse in 2011 at 158.3.","Stefan Radivoyevitch","2018-02-13","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Ritchie Ledges","","","","","33586","1","","","","MetroPark","123.5'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2094","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Ritchie Ledges","","","","","33585","1","","","","MetroPark","128.0'","Clinometer/laser rangefinder/sine","7.7'","93''","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2094","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Ritchie Ledges","","","","","33584","1","","","","MetroPark","130.9'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2094","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Ritchie Ledges","41 13.592","-081 30.552","","","161213","2","41 13.592","-081 30.552","","MetroPark","131.2'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Steve Galehouse, Steve Galehouse","2010-12-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2094","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Ritchie Ledges","","","","","33583","1","","","","MetroPark","133.2'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2094","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Ritchie Ledges","","","","","33582","1","","","","MetroPark","138.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2094","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","41 07.994","-081 33.998","","","2329","1","41 07.994","-081 33.998","1008.0 ft","Metropark","115.4'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Steve Galehouse","2010-10-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","41 08.027","-081 33.907","","","2333","1","41 08.027","-081 33.907","969.0 ft","Metropark","122.0'","Clinometer/laser rangefinder/sine","12.8'","153''","","","Steve Galehouse","2010-10-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","41 07.946","-081 33.872","","","2332","1","41 07.946","-081 33.872","965.0 ft","Metropark","126.1'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Steve Galehouse","2010-10-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","41 07.937","-081 33.872","","","2331","1","41 07.937","-081 33.872","973.0 ft","Metropark","135.0'","Clinometer/laser rangefinder/sine","15.8'","190''","","","Steve Galehouse","2010-10-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","41 08.121","-081 33.919","","","2337","1","41 08.121","-081 33.919","951.0 ft","Metropark","142.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Steve Galehouse","2010-10-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","","","","","166870","1","","","","Metropark","143.4'","Clinometer/laser rangefinder/sine","14.8'","178''","","","Steve Galehouse","2010-10-16","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","41 08.109","-081 33.918","","","2335","1","41 08.109","-081 33.918","951.0 ft","Metropark","147.9'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Steve Galehouse","2010-10-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","41 08.071","-081 33.915","","","2334","1","41 08.071","-081 33.915","955.0 ft","Metropark","153.0'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Steve Galehouse","2010-10-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","41 08.112","-081 33.939","","","2336","1","41 08.112","-081 33.939","977.0 ft","Metropark","153.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Steve Galehouse","2010-10-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","","","","","18725","1","","","","Metropark","159.0'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Rand Brown, Steve Galehouse","2011-11-06","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","","","","","18722","1","","","","Metropark","161.0'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Rand Brown, Steve Galehouse","2011-11-06","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","","","","","18717","1","","","","Metropark","163.3'","Clinometer/laser rangefinder/sine","","","","","Rand Brown, Steve Galehouse","2011-11-06","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","41 08.044","-081 33.934","","","18726","1","41 08.044","-081 33.934","","Metropark","163.7'","Clinometer/laser rangefinder/sine","14.7'","176''","91.0'","","Steve Galehouse, Rand Brown","2010-11-09","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","","","","","18716","1","","","","Metropark","170.0'","Clinometer/laser rangefinder/sine","14.7'","176''","91.0'","","Rand Brown, Steve Galehouse","2011-11-06","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run","41 08.077","-081 33.909","","","58963","1","41 08.077","-081 33.909","","Metropark","171.0'","Clinometer/laser rangefinder/sine","15.3'","183''","","","Steve Galehouse","2013-11-17","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run II","","","","","170144","1","","","","public park","","","14.9'","179''","","single stem","Stefan Radivoyevitch","2018-01-30","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run II","","","","","177027","1","","","","public park","145.0'","","16.9'","203''","","single stem","Stefan Radivoyevitch","2019-02-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run II","","","","","170145","1","","","","public park","150.0'","","","","","","Stefan Radivoyevitch","2018-01-30","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run II","","","","","177026","1","","","","public park","156.0'","","","","","double stem","Stefan Radivoyevitch","2019-02-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run II","","","","","177024","1","","","","public park","157.0'","","","","","","Stefan Radivoyevitch","2019-02-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run II","","","","","177025","1","","","","public park","158.0'","","","","","Tree has a rotten hollowed out base.","Stefan Radivoyevitch","2019-02-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run II","","","","","177023","1","","","","public park","163.0'","Clinometer/laser rangefinder/sine","13.8'","166''","","Probably the same tree measured by Galehouse/Rand at 159' x 170"" girth on 11/6/2011. Discrepancy of girth can be accounted for by mid-slope placement that was eyeballed by me on a moderate slope.","Stefan Radivoyevitch","2019-02-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run Metropark","","","vicinity coordinates; nearest parking lot","","177019","1","","","","public","148.0'","","","","","","Stefan Radivoyevitch","2018-12-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run Metropark","","","vicinity coordinates; nearest parking lot","","177020","1","","","","public","148.0'","","","","","","Stefan Radivoyevitch","2018-12-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run Metropark","","","vicinity coordinates; nearest parking lot","","177021","1","","","","public","150.0'","","","","","based off single measurement","Stefan Radivoyevitch","2018-12-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Summit","Sand Run Metropark","","","vicinity coordinates; nearest parking lot","","177022","1","","","","public","162.0'","","10.9'","131''","","young, previously undocumented tree","Stefan Radivoyevitch","2018-12-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Trumbull","Warren OH Bottomland Hardwoods","","","","","9654","1","","","","public","133.4'","","11.5'","138''","","","Thomas Diggins","2003-07-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fwarren_oh.htm","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Vinton","Lake Hope State Park","","","","","162471","1","","","","public","155.0'","Clinometer/laser rangefinder/sine","","","","single handheld measurement rounded down to nearest foot","Stefan Radivoyevitch","2017-01-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Vinton","Lake Hope State Park","","","","","162470","1","","","","public","163.0'","Clinometer/laser rangefinder/sine","","","","Average height of two different measurements at (162, 164).","Stefan Radivoyevitch","2017-01-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Vinton","Lake Hope State Park","","","","","162469","1","","","","public","164.0'","Clinometer/laser rangefinder/sine","10.7'","128''","","Average height of three different measurements rounded down to the nearest foot (163, 164, 165). Handheld. No tape wrape","Stefan Radivoyevitch","2017-01-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Washington","Howe's Grove Roadside Park","","","","","271560","1","","","","Public - City","86.5'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Turner Sharp","2010-11-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2697","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Washington","Universalist Society Of Belpre","39 16.631","-081 36.204","Site of the first Universalist Society Church in Ohio - 1825
Now privately owned with a remanent stand of older trees.","","272721","1","39 16.631","-081 36.204","640.0 ft","Private","97.2'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Turner Sharp","2022-05-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Wood","""Great Trees Of Ohio"" Will Blozan Trip.","","","","","10095","1","","","","Private","120.0'","","4.2'","50''","","","Will Blozan","2008-07-20","","N"
